Race Viewer,,,,,,,,,
,,,,,,,,,
FinishPlace,AthleteID,Full Name,BirthYear,Division/Country,FirstRun,SecondRun,RaceTime,RacePoints,USSAResult
1,6227494,"Dorfman, Robert",1998,Eastern,00:30.7,00:31.7,01:02.4,0,
2,6080642,"Quisenberry, Ian",1998,Eastern,00:30.6,00:32.2,01:02.8,3.68,
3,6149322,"Noel, Jeremy",1998,Eastern,00:31.0,00:31.9,01:02.9,4.97,
4,6134837,"Carlson, Nils",1999,Eastern,00:30.6,00:32.5,01:03.1,7.05,
5,6237419,"Sheehan, Neil",1998,Eastern,00:31.5,00:31.9,01:03.4,9.93,
6,6301123,"Denhart, Charlie",1998,Eastern,00:31.4,00:32.1,01:03.5,10.73,
7,6148621,"Ottoson, Nicholas",1999,Eastern,00:31.9,00:32.6,01:04.5,20.86,
8,6300038,"Masciadrelli, Matthew",1999,Eastern,00:31.5,00:33.6,01:05.1,26.72,
9,6300966,"Hussey, Kevin",1998,Eastern,00:32.1,00:33.1,01:05.2,27.52,
10,6170617,"Norton, Christopher",1999,Eastern,00:32.2,00:33.0,01:05.2,28.11,
11,6117303,"Sarachek, Griffin",1999,Eastern,00:32.4,00:33.2,01:05.6,31.89,
12,6176770,"Wasserstein, Michael",1998,Eastern,00:32.2,00:33.8,01:06.0,35.37,
13,6288199,"Stackhouse, Matthew",1999,Eastern,00:32.4,00:33.7,01:06.1,36.66,
14,6216582,"Guzzi, Anthony",1999,Eastern,00:33.2,00:33.0,01:06.2,37.35,
15,6127112,"Keith, Grant",1998,Eastern,00:32.5,00:33.9,01:06.5,40.23,
16,6234409,"Oh, Justin",1998,Eastern,00:32.5,00:34.3,01:06.8,43.81,
17,6288414,"Jordan, Liam",1999,Eastern,00:32.4,00:34.5,01:06.9,44.31,
18,6218927,"Caminiti, Daniel",1999,Eastern,00:32.6,00:34.5,01:07.1,46.89,
19,6146500,"Lauria, Jake",1998,Eastern,00:32.7,00:34.4,01:07.1,46.99,
20,6079925,"Maziarz, Peter",1998,Eastern,00:34.2,00:33.5,01:07.7,52.95,
21,6357821,"Alberici, Jack",1999,Eastern,00:33.5,00:34.8,01:08.3,58.02,
22,6129159,"Farrell, Henry",1998,Eastern,00:33.2,00:35.2,01:08.4,60,
22,6181127,"O&#039;Connell, Patrick",1998,Eastern,00:32.6,00:35.9,01:08.4,60,
24,6342668,"Sanford, William",1999,Eastern,00:31.8,00:37.5,01:09.3,68.05,
25,6191902,"McNinch, Connor",1998,Eastern,00:34.2,00:35.4,01:09.6,71.83,
26,6244347,"Farrell, Jack",1998,Eastern,00:33.7,00:36.0,01:09.7,72.12,
27,6281728,"Adamec, Thor",1999,Eastern,00:34.8,00:35.8,01:10.5,80.67,
28,6275792,"Masterson-Tuohy, Liam",1998,Eastern,00:35.7,00:35.0,01:10.6,81.66,
29,6274061,"Dietz, Cam",1999,Eastern,00:35.0,00:35.7,01:10.7,81.96,
30,6336021,"Kirley, Liam",1998,Eastern,00:35.9,00:36.3,01:12.2,97.36,
31,6327384,"Adams, William",1999,Eastern,00:35.9,00:36.6,01:12.4,99.54,
32,6168694,"Neuburger, Daniel",1998,Eastern,00:35.2,00:37.3,01:12.4,99.64,
33,6407717,"Leicht, Jake",1999,Eastern,00:36.0,00:37.2,01:13.2,106.99,
34,6391433,"Gonet, Christian",1998,Eastern,00:36.6,00:37.5,01:14.0,115.64,
35,6354283,"Frommer, Evan",1999,Eastern,00:36.4,00:38.3,01:14.6,121.4,
36,6146377,"Koster, Culton",1999,Eastern,00:37.1,00:37.9,01:15.0,125.07,
37,6399253,"Chin, Connor",1999,Eastern,00:36.8,00:38.4,01:15.2,126.86,
38,6295988,"Carl, Alexander",1999,Eastern,00:36.3,00:40.9,01:17.2,147.03,
39,6143853,"Phair, Liam",1998,Eastern,00:39.3,00:39.9,01:19.2,166.9,
40,6295851,"Culbert, August",1998,Eastern,00:35.2,00:44.1,01:19.3,167.69,
41,6331441,"Broden, William",1999,Eastern,00:38.6,00:41.4,01:19.9,174.15,
42,6271159,"Cove, John",1999,Eastern,00:35.2,00:45.1,01:20.3,178.12,
43,6455242,"Burns, Patrick",1999,Eastern,00:40.8,00:41.6,01:22.3,197.99,
44,6399967,"Pinto, Tristan",1999,Eastern,00:44.8,00:37.9,01:22.7,201.96,
45,6325794,"Foley, Quinn",1998,Eastern,00:43.2,00:40.3,01:23.5,209.61,
46,6179105,"Lehning, Brian",1999,Eastern,00:42.1,00:42.2,01:24.3,217.46,
47,6323035,"Kruglov, Nicolai",1999,Eastern,00:36.3,00:49.5,01:25.8,232.16,
48,6341492,"O&#039;Connor, Daniel",1999,Eastern,00:48.7,00:41.7,01:30.4,278.16,
DNF1,6410440,"Appell, Joshua",1998,Eastern,,00:43.3,,990,
DNF1,6222924,"Taber, Trevor",1999,Eastern,,00:45.7,,990,
DNF1,6277025,"Fernandes, Daniel",1998,Eastern,,00:32.5,,990,
DNF1,6184659,"McBride, Conal",1998,Eastern,,00:44.6,,990,
DNF1,6287575,"Mansfield-Allessio, Joshua",1999,Eastern,,00:37.0,,990,
DNF1,6117402,"Sarachek, Sevrin",1999,Eastern,,00:45.0,,990,
DNF1,6358693,"Christensen, Andrew",1998,Eastern,,,,990,
DNF1,6270163,"Melvin, Michael",1998,Eastern,,00:36.3,,990,
