"Session","Class","Bout","Winner","Team","Wt","Loser","Team","Wt","Score"
"Bantam/Midget","B-038A",5106,"Ordenes, Adriana              ","BND ",41.8,"Fernandes, Austin             ","SH  ",38.8,":44"
"Bantam/Midget","B-038A",5206,"Coleman, Aidan                ","BWC ",42,"Fernandes, Austin             ","SH  ",38.8,":22"
"Bantam/Midget","B-038A",5306,"Ordenes, Adriana              ","BND ",41.8,"Coleman, Aidan                ","BWC ",42,"7-4"
"Bantam/Midget","B-038B",12101,"Jones, Connor                 ","BWC ",38.8,"Ramsey, Jameson               ","SH  ",38.9,"1:16"
"Bantam/Midget","B-038B",12102,"Munoz, Roman                  ","DSYS",39.1,"Natal, Tristan                ","CWC ",39,"1:40"
"Bantam/Midget","B-038B",12201,"Natal, Tristan                ","CWC ",39,"Jones, Connor                 ","BWC ",38.8,":28"
"Bantam/Midget","B-038B",12202,"Munoz, Roman                  ","DSYS",39.1,"Ramsey, Jameson               ","SH  ",38.9,"1:47"
"Bantam/Midget","B-038B",12301,"Natal, Tristan                ","CWC ",39,"Ramsey, Jameson               ","SH  ",38.9,":42"
"Bantam/Midget","B-038B",12302,"Jones, Connor                 ","BWC ",38.8,"Munoz, Roman                  ","DSYS",39.1,"6-2"
"Bantam/Midget","B-039B",11103,"Rappach, Bradyn               ","KRW ",39.4,"Fleming, Ian                  ","BND ",39.8,":15"
"Bantam/Midget","B-039B",11104,"Begley, Mac                   ","HH  ",40.3,"Boncich, Rex                  ","SH  ",40.3,"5-1"
"Bantam/Midget","B-039B",11203,"Rappach, Bradyn               ","KRW ",39.4,"Boncich, Rex                  ","SH  ",40.3,":36"
"Bantam/Midget","B-039B",11204,"Begley, Mac                   ","HH  ",40.3,"Fleming, Ian                  ","BND ",39.8,"1:42"
"Bantam/Midget","B-039B",11303,"Boncich, Rex                  ","SH  ",40.3,"Fleming, Ian                  ","BND ",39.8,"1:47"
"Bantam/Midget","B-039B",11304,"Begley, Mac                   ","HH  ",40.3,"Rappach, Bradyn               ","KRW ",39.4,"8-4"
"Bantam/Midget","B-040B",12103,"Erickson, Caden               ","BND ",41,"Platon, Christian             ","SOCO",40.4,"11-8"
"Bantam/Midget","B-040B",12104,"Hittle, James                 ","HH  ",41.9,"Martinez, Julian              ","SH  ",43.1,"15-7"
"Bantam/Midget","B-040B",12203,"Platon, Christian             ","SOCO",40.4,"Hittle, James                 ","HH  ",41.9,":50"
"Bantam/Midget","B-040B",12204,"Erickson, Caden               ","BND ",41,"Martinez, Julian              ","SH  ",43.1,"1:21"
"Bantam/Midget","B-040B",12303,"Erickson, Caden               ","BND ",41,"Hittle, James                 ","HH  ",41.9,"5-2"
"Bantam/Midget","B-040B",12304,"Platon, Christian             ","SOCO",40.4,"Martinez, Julian              ","SH  ",43.1,":08"
"Bantam/Midget","B-043B",1104,"Woltz, Bassett                ","ANN ",43.6,"Abner, Jackson                ","KRW ",43.8,"12-0"
"Bantam/Midget","B-043B",1105,"Stadler, Reed                 ","DSYS",46.3,"Caufman, Marley               ","HH  ",43.9,":42"
"Bantam/Midget","B-043B",1204,"Woltz, Bassett                ","ANN ",43.6,"Caufman, Marley               ","HH  ",43.9,"16-0"
"Bantam/Midget","B-043B",1205,"Stadler, Reed                 ","DSYS",46.3,"Abner, Jackson                ","KRW ",43.8,"2:30"
"Bantam/Midget","B-043B",1304,"Caufman, Marley               ","HH  ",43.9,"Abner, Jackson                ","KRW ",43.8,"14-12"
"Bantam/Midget","B-043B",1305,"Stadler, Reed                 ","DSYS",46.3,"Woltz, Bassett                ","ANN ",43.6,"2:42"
"Bantam/Midget","B-043B-1",1101,"Bormann, Brody                ","SH  ",43.5,"Gelvin, William               ","HH  ",44.8,":46"
"Bantam/Midget","B-043B-1",1102,"Davis, Rory                   ","BWC ",46,"Avis, Anthony                 ","SOCO",45,"1:20"
"Bantam/Midget","B-043B-1",1103,"Peters, Sebastian             ","HH  ",45.1,"Spencer, Colten               ","KGWC",44.9,"9-2"
"Bantam/Midget","B-043B-1",1201,"Bormann, Brody                ","SH  ",43.5,"Spencer, Colten               ","KGWC",44.9,"4-0"
"Bantam/Midget","B-043B-1",1202,"Peters, Sebastian             ","HH  ",45.1,"Avis, Anthony                 ","SOCO",45,"6-2"
"Bantam/Midget","B-043B-1",1203,"Davis, Rory                   ","BWC ",46,"Gelvin, William               ","HH  ",44.8,":38"
"Bantam/Midget","B-043B-1",1301,"Spencer, Colten               ","KGWC",44.9,"Gelvin, William               ","HH  ",44.8,"16-2"
"Bantam/Midget","B-043B-1",1302,"Davis, Rory                   ","BWC ",46,"Peters, Sebastian             ","HH  ",45.1,"4-0"
"Bantam/Midget","B-043B-1",1303,"Bormann, Brody                ","SH  ",43.5,"Avis, Anthony                 ","SOCO",45,"1:18"
"Bantam/Midget","B-043B-2",2101,"Johnson, Aiden                ","ELWC",46.1,"Mitchell, Julian              ","SOCO",43.6,"13-0"
"Bantam/Midget","B-043B-2",2102,"Heifetz, Xander               ","DSYS",46.8,"Cooksey, Preston              ","SH  ",47.2,":39"
"Bantam/Midget","B-043B-2",2103,"Giovannini, Thomas            ","DSYS",46.5,"Christie, Lenox               ","SYA ",47.4,"7-2"
"Bantam/Midget","B-043B-2",2201,"Mitchell, Julian              ","SOCO",43.6,"Giovannini, Thomas            ","DSYS",46.5,"12-11"
"Bantam/Midget","B-043B-2",2202,"Heifetz, Xander               ","DSYS",46.8,"Christie, Lenox               ","SYA ",47.4,":11"
"Bantam/Midget","B-043B-2",2203,"Johnson, Aiden                ","ELWC",46.1,"Cooksey, Preston              ","SH  ",47.2,"1:40"
"Bantam/Midget","B-043B-2",2301,"Johnson, Aiden                ","ELWC",46.1,"Giovannini, Thomas            ","DSYS",46.5,"4-0"
"Bantam/Midget","B-043B-2",2302,"Christie, Lenox               ","SYA ",47.4,"Cooksey, Preston              ","SH  ",47.2,"8-6"
"Bantam/Midget","B-043B-2",2303,"Heifetz, Xander               ","DSYS",46.8,"Mitchell, Julian              ","SOCO",43.6,"10-2"
"Bantam/Midget","B-046A",11101,"Mullins, Jackson              ","BWC ",50.9,"Sandler, Edward               ","BND ",48.7,":32"
"Bantam/Midget","B-046A",11102,"Walker, Brandon               ","FCA ",47,"Boncich, Brock                ","SH  ",48.3,":43"
"Bantam/Midget","B-046A",11201,"Sandler, Edward               ","BND ",48.7,"Banks, Jaiden                 ","SH  ",46.1,"12-0"
"Bantam/Midget","B-046A",11202,"Mullins, Jackson              ","BWC ",50.9,"Boncich, Brock                ","SH  ",48.3,":38"
"Bantam/Midget","B-046A",11301,"Boncich, Brock                ","SH  ",48.3,"Sandler, Edward               ","BND ",48.7,":28"
"Bantam/Midget","B-046A",11302,"Walker, Brandon               ","FCA ",47,"Banks, Jaiden                 ","SH  ",46.1,":08"
"Bantam/Midget","B-047B",2104,"Roache, Johnny                ","BWC ",47.6,"Aanerud, Wade                 ","KGWC",47.4,":43"
"Bantam/Midget","B-047B",2105,"Gilman, Elias                 ","KRW ",47.7,"Sharma, Aaryan                ","SOCO",47.7,"2:09"
"Bantam/Midget","B-047B",2204,"Sharma, Aaryan                ","SOCO",47.7,"Aanerud, Wade                 ","KGWC",47.4,":50"
"Bantam/Midget","B-047B",2205,"Gilman, Elias                 ","KRW ",47.7,"Roache, Johnny                ","BWC ",47.6,"15-5"
"Bantam/Midget","B-047B",2304,"Sharma, Aaryan                ","SOCO",47.7,"Roache, Johnny                ","BWC ",47.6,"1:38"
"Bantam/Midget","B-047B",2305,"Gilman, Elias                 ","KRW ",47.7,"Aanerud, Wade                 ","KGWC",47.4,":45"
"Bantam/Midget","B-048B",3101,"Goldsberry, Brayden           ","FCA ",48.1,"Carrera, Marco                ","BND ",48.1,"3-2"
"Bantam/Midget","B-048B",3102,"Devol, Matthew                ","HH  ",50,"O'Hanlon, Tommy               ","HRW ",49.1,"17-1"
